﻿Direccion;Numero;Localidad;Provincia;Tipo_Ubicacion;Longitud;Latitud
"LASALLE JUAN BAUTISTA DE";653;"SAN ISIDRO";BA;Locutorio;-58.50976;-34.46532
"LASALLE ALFREDO";801;"CARLOS SPEGAZZINI";BA;Kiosco;-58.58836;-34.91426
"LASALA A.";2508;"VILLA ROSA";BA;Kiosco;-58.84867;-34.39087
"LAS VIOLETAS SUR";676;ALVEAR;CR;Almacen/Autoserv;-58.77513;-27.46249
"LAS VIOLETAS";702;CORRIENTES;CR;Kiosco;-58.77531;-27.46134
"LAS VIOLETAS";1712;"EL TALAR";BA;Kiosco;-58.65872;-34.46371
"LAS VIOLETAS";5009;"LOMA HERMOSA";BA;Kiosco;-58.59096;-34.54985
"LAS VIOLETAS";293;VIEDMA;RN;Almacen/Autoserv;-63.01159;-40.81904
"LAS VIÑAS";0;"SAN LUIS";SL;Kiosco;-66.35596;-33.31301
"LAS VICUÑAS";38;"SAN SALVADOR DE JUJUY";JU;Almacen/Autoserv;-65.29812;-24.17506
"LAS VICUÑAS";450;"SAN SALVADOR DE JUJUY";JU;Comercio;-65.29777;-24.17312
"LAS VICUÑAS";53;"SAN SALVADOR DE JUJUY";JU;Comercio;-65.29810;-24.17535
"LAS VICUÑAS";807;"SAN SALVADOR DE JUJUY";JU;Comercio;-65.29724;-24.17116
"LAS VICUÑAS";424;"SAN SALVADOR DE JUJUY";JU;Kiosco;-65.29770;-24.17314
"LAS VICUÑAS";587;"SAN SALVADOR DE JUJUY";JU;Otros;-65.29751;-24.17260
"LAS VICUÑAS";580;"SAN SALVADOR DE JUJUY";JU;Otros;-65.29769;-24.17250
"LAS VICTORIAS AV.";292;"SAN CARLOS DE BARILOCHE";RN;Kiosco;-71.26064;-41.13306
"LAS TROPAS";1920;"LOMAS DE ZAMORA";BA;Kiosco;-58.43779;-34.73881
"LAS TRES MARIAS";6213;"JOSE CLEMENTE PAZ";BA;Kiosco;-58.78980;-34.53632
"LAS TRES MARIAS";1868;"SAN MIGUEL";BA;Kiosco;-58.74949;-34.57069
"LAS TRES MARIAS";301;"SAN MIGUEL";BA;Kiosco;-58.73322;-34.58271
"LAS TALITAS";1043;"LUIS GUILLON";BA;Kiosco;-58.46657;-34.79465
"LAS ROSAS Y CALLE 1001";0;BOSQUES;BA;"Estación de Tren";-58.21291;-34.82513
"LAS ROSAS";2358;"GENERAL RODRIGUEZ";BA;Kiosco;-58.87898;-34.61038
"LAS ROSAS";930;"MAQUINISTA F SAVIO";BA;Kiosco;-58.77394;-34.39342
"LAS ROSAS";4455;"SANTA FE";SF;Kiosco;-60.68508;-31.57261
"LAS PROVINCIAS";4115;"VILLA SANTOS TESEI";BA;Comercio;-58.63215;-34.62551
"LAS PINARES";5572;"LOMA HERMOSA";BA;Kiosco;-58.59863;-34.55023
"LAS PIEDRAS B° 130 VIVIENDAS CS 36";0;BARRANQUERAS;CH;Kiosco;-58.91632;-27.47229
"LAS PIEDRAS";5100;BARRANQUERAS;CH;Comercio;-58.91609;-27.47304
"LAS PIEDRAS";1502;CORRIENTES;CR;Kiosco;-58.80029;-27.47952
"LAS PIEDRAS";2299;CORRIENTES;CR;Kiosco;-58.80171;-27.48824
"LAS PIEDRAS";2332;PILAR;BA;Kiosco;-58.87771;-34.47879
"LAS PETUNIAS";5201;"LOMA HERMOSA";BA;Kiosco;-58.59745;-34.54679
"LAS PERGOLAS";2632;"BELEN DE ESCOBAR";BA;Kiosco;-58.81464;-34.35601
"LAS PALMAS";7947;"LOMA HERMOSA";BA;Kiosco;-58.59545;-34.54416
"LAS PALMAS";1135;"SAN NICOLAS DE LOS ARROYOS";BA;Comercio;-60.24884;-33.31031
"LAS ORQUIDEAS";1105;"BELEN DE ESCOBAR";BA;"Age. De Lote";-58.81237;-34.35817
"LAS ORQUIDEAS";2191;"BELEN DE ESCOBAR";BA;Almacen/Autoserv;-58.81728;-34.35159
"LAS ORQUIDEAS";1015;"BELEN DE ESCOBAR";BA;Kiosco;-58.81187;-34.35844
"LAS ORQUIDEAS";1799;"BELEN DE ESCOBAR";BA;Kiosco;-58.81555;-34.35407
"LAS ORQUIDEAS";1643;"BELEN DE ESCOBAR";BA;Kiosco;-58.81486;-34.35481
"LAS ORQUIDEAS";2291;"BELEN DE ESCOBAR";BA;Kiosco;-58.81778;-34.35106
"LAS ORQUIDEAS";790;"BELEN DE ESCOBAR";BA;Kiosco;-58.81087;-34.36016
"LAS ORQUIDEAS";1174;"BELEN DE ESCOBAR";BA;Kiosco;-58.81275;-34.35778
"LAS ORQUIDEAS";1873;"BELEN DE ESCOBAR";BA;Kiosco;-58.81579;-34.35354
"LAS ORQUIDEAS";1625;"BELEN DE ESCOBAR";BA;Locutorio;-58.81377;-34.35484
"LAS ORQUIDEAS";730;"CIUDAD EVITA";BA;Almacen/Autoserv;-58.55895;-34.72034
"LAS ORQUIDEAS";2430;CORRIENTES;CR;Kiosco;-58.77785;-27.46196
"LAS ORQUIDEAS";2693;"MAQUINISTA F SAVIO";BA;Kiosco;-58.77774;-34.39880
"LAS ORQUIDEAS";453;"SAN FERNANDO DEL VALLE DE CATAMARCA";CT;Kiosco;-65.78195;-28.43341
"LAS ORQUIDEAS";1324;"TRISTAN SUAREZ";BA;Kiosco;-58.55402;-34.90167
"LAS MARIMONIAS";173;"MARIANO ACOSTA";BA;Comercio;-58.77540;-34.70493
"LAS MARGARITAS Y JOSE NEGRO";0;CORRIENTES;CR;"Delegación Municipal";-58.78197;-27.44567
"LAS MARGARITAS";2611;"BELEN DE ESCOBAR";BA;Almacen/Autoserv;-58.81048;-34.36093
"LAS MARGARITAS";1460;LUJAN;BA;Almacen/Autoserv;-59.12418;-34.53533
"LAS MARGARITAS";1194;LUJAN;BA;Almacen/Autoserv;-59.12222;-34.53785
"LAS MARGARITAS";40;"SAN SALVADOR DE JUJUY";JU;Kiosco;-65.30718;-24.16859
"LAS MARGARITAS";865;"TRISTAN SUAREZ";BA;"Age. De Lote";-58.55184;-34.89296
"LAS MARGARITAS";897;"TRISTAN SUAREZ";BA;Kiosco;-58.55155;-34.89323
"LAS MARGARITAS";835;"TRISTAN SUAREZ";BA;Kiosco;-58.55219;-34.89266
"LAS MARAVILLAS";3183;"MAR DEL PLATA";BA;Libreria;-57.56104;-37.93383
"LAS MAGNOLIAS";900;"CIUDAD EVITA";BA;Almacen/Autoserv;-58.55188;-34.72195
"LAS MAGNOLIAS";1300;"CIUDAD EVITA";BA;Kiosco;-58.54992;-34.72162
"LAS MAGNOLIAS";754;"LA LONJA";BA;"Age. De Lote";-58.87000;-34.44740
"LAS MAGNOLIAS";698;"LA LONJA";BA;"Centro de Pago";-58.86913;-34.44525
"LAS MAGNOLIAS";698;PILAR;BA;Kiosco;-58.87054;-34.44673
"LAS MAGNOLIAS";2020;"VILLA NUEVA";MZ;Kiosco;-68.79984;-32.92183
"LAS MADRESELVAS";3610;"MANUEL ALBERTI";BA;Kiosco;-58.78431;-34.42957
"LAS MADRESELVAS";3131;"MAQUINISTA F SAVIO";BA;Kiosco;-58.78156;-34.39851
"LAS LOMAS";780;"BELEN DE ESCOBAR";BA;Supermercado;-58.77658;-34.33213
"LAS LENGAS";2249;"GOBERNADOR COSTA";BA;Ciber;-58.31743;-34.81544
"LAS LAMBERCIANAS";6826;"MAR DEL PLATA";BA;Almacen/Autoserv;-57.54660;-37.93183
"LAS HORTENSIAS";770;"MARIANO ACOSTA";BA;Almacen/Autoserv;-58.76831;-34.70669
"LAS HORTENSIAS";0;"POTRERO DE LOS FUNES";SL;Otros;-66.29699;-33.27745
"LAS HORTENCIAS";401;"TRISTAN SUAREZ";BA;"Centro de Pago";-58.55737;-34.88290
"LAS HERAS Y MEDRANO";0;CORRIENTES;CR;"Delegación Municipal";-58.79908;-27.48541
"LAS HERAS SUR";945;"VILLA DEL CARRIL";SJ;Kiosco;-68.53875;-31.54701
"LAS HERAS NORTE";625;"SANTA LUCIA";SJ;Otros;-68.50751;-31.52479
"LAS HERAS GRAL. AV.";2791;PALERMO;CF;"Age. De Lote";-58.40097;-34.58390
"LAS HERAS GRAL. AV.";3810;PALERMO;CF;"Age. De Lote";-58.41312;-34.58202
"LAS HERAS GRAL. AV.";3742;PALERMO;CF;Kiosco;-58.41191;-34.58208
"LAS HERAS GRAL. AV.";3806;PALERMO;CF;Kiosco;-58.41310;-34.58200
"LAS HERAS GRAL. AV.";2991;PALERMO;CF;Kiosco;-58.40363;-34.58330
"LAS HERAS GRAL. AV.";3301;PALERMO;CF;Kiosco;-58.40722;-34.58317
"LAS HERAS GRAL. AV.";3879;PALERMO;CF;Kiosco;-58.41369;-34.58159
"LAS HERAS GRAL. AV.";3722;PALERMO;CF;Libreria;-58.41158;-34.58207
"LAS HERAS GRAL. AV.";3315;PALERMO;CF;Supermercado;-58.40736;-34.58291
"LAS HERAS GRAL. AV.";2235;RECOLETA;CF;"Age. De Lote";-58.39604;-34.58808
"LAS HERAS GRAL. AV.";1821;RECOLETA;CF;"Age. De Lote";-58.39196;-34.59133
"LAS HERAS GRAL. AV.";2348;RECOLETA;CF;"Age. De Lote";-58.39793;-34.58705
"LAS HERAS GRAL. AV.";2368;RECOLETA;CF;"Centro de Pago";-58.39811;-34.58696
"LAS HERAS GRAL. AV.";2940;RECOLETA;CF;Farmacia;-58.40296;-34.58360
"LAS HERAS GRAL. AV.";2293;RECOLETA;CF;Kiosco;-58.39681;-34.58753
"LAS HERAS GRAL. AV.";2221;RECOLETA;CF;Kiosco;-58.39600;-34.58810
"LAS HERAS GRAL. AV.";2365;RECOLETA;CF;Kiosco;-58.39784;-34.58670
"LAS HERAS GRAL. AV.";1999;RECOLETA;CF;Kiosco;-58.39378;-34.59006
"LAS HERAS GRAL. AV.";2400;RECOLETA;CF;Kiosco;-58.39836;-34.58677
"LAS HERAS GRAL. AV.";1955;RECOLETA;CF;Kiosco;-58.39345;-34.59038
"LAS HERAS GRAL. AV.";2901;RECOLETA;CF;Kiosco;-58.40218;-34.58323
"LAS HERAS GRAL. AV.";2691;RECOLETA;CF;Kiosco;-58.40032;-34.58450
"LAS HERAS GRAL. AV.";2670;RECOLETA;CF;Kiosco;-58.40168;-34.58509
"LAS HERAS GRAL. AV.";2031;RECOLETA;CF;Kiosco;-58.39407;-34.58972
"LAS HERAS GRAL. AV.";2306;RECOLETA;CF;"Kiosco de Diarios";-58.39759;-34.58736
"LAS HERAS GRAL. AV.";2363;RECOLETA;CF;Otros;-58.39782;-34.58678
"LAS HERAS GRAL. AV.";2986;RECOLETA;CF;Supermercado;-58.40378;-34.58363
"LAS HERAS GRAL. AV.";2397;RECOLETA;CF;Supermercado;-58.39810;-34.58647
"LAS HERAS GRAL. AV.";1936;RECOLETA;CF;Supermercado;-58.39338;-34.59076
"LAS HERAS GRAL. AV.";2643;RECOLETA;CF;Supermercado;-58.40007;-34.58472
"LAS HERAS GRAL.";564;ITUZAINGO;BA;"Age. De Lote";-58.66827;-34.65437
"LAS HERAS GRAL.";389;ITUZAINGO;BA;Kiosco;-58.66726;-34.65602
"LAS HERAS GRAL.";259;ITUZAINGO;BA;Otros;-58.66659;-34.65709
"LAS HERAS GRAL.";468;"MONTE GRANDE";BA;"Centro de Pago";-58.46490;-34.81826
"LAS HERAS GRAL.";102;"MONTE GRANDE";BA;Kiosco;-58.46768;-34.81461
"LAS HERAS GRAL.";106;"MONTE GRANDE";BA;Kiosco;-58.46767;-34.81464
"LAS HERAS GRAL.";310;"MONTE GRANDE  (ESTEBAN ECHEVERRIA)";BA;Kiosco;-58.46609;-34.81668
"LAS HERAS GRAL.";1580;"SAN FERNANDO";BA;"Estación de Tren";-58.56715;-34.43741
"LAS HERAS AV.";175;RESISTENCIA;CH;"Age. De Lote";-58.98075;-27.45911
"LAS HERAS AV.";287;RESISTENCIA;CH;Comercio;-58.98170;-27.45977
"LAS HERAS AV.";1101;RESISTENCIA;CH;Kiosco;-58.98924;-27.46607
"LAS HERAS AV.";375;RESISTENCIA;CH;Kiosco;-58.98235;-27.46046
"LAS HERAS AV.";2745;RESISTENCIA;CH;Kiosco;-59.00386;-27.47953
"LAS HERAS AV.";764;RESISTENCIA;CH;Otros;-58.98625;-27.46327
"LAS HERAS (O)";3100;BENAVIDEZ;BA;Kiosco;-58.68280;-34.41211
"LAS HERAS";90;"BAHIA BLANCA";BA;"Age. De Lote";-62.26183;-38.71955
"LAS HERAS";92;"BAHIA BLANCA";BA;"Centro de Pago";-62.26172;-38.71953
"LAS HERAS";69;"BAHIA BLANCA";BA;Kiosco;-62.26197;-38.71994
"LAS HERAS";1740;BANFIELD;BA;"Est. de Serv.";-58.42079;-34.74697
"LAS HERAS";1997;BANFIELD;BA;Kiosco;-58.42310;-34.74635
"LAS HERAS";392;BANFIELD;BA;Kiosco;-58.40165;-34.74966
"LAS HERAS";1163;BANFIELD;BA;Otros;-58.41135;-34.74817
"LAS HERAS";676;"BARRIO CÍVICO (MENDOZA)";MZ;Kiosco;-68.81869;-32.89145
"LAS HERAS";699;"BARRIO CÍVICO (MENDOZA)";MZ;Kiosco;-68.81855;-32.89125
"LAS HERAS";3010;BENAVIDEZ;BA;Kiosco;-58.68375;-34.41259
"LAS HERAS";470;CAÑUELAS;BA;Almacen/Autoserv;-58.73606;-35.04994
"LAS HERAS";824;"CORONEL BRANDSEN";BA;Kiosco;-58.23608;-35.16888
"LAS HERAS";2614;CORRIENTES;CR;Kiosco;-58.82097;-27.48234
"LAS HERAS";1058;"DIQUE LUJAN";BA;Kiosco;-58.68597;-34.36315
"LAS HERAS";1060;"DIQUE LUJAN";BA;Kiosco;-58.68577;-34.36318
"LAS HERAS";2218;"LOMAS DE ZAMORA";BA;Kiosco;-58.42685;-34.74602
"LAS HERAS";4079;"LOMAS DEL MIRADOR";BA;"Age. De Lote";-58.52518;-34.67308
"LAS HERAS";4010;"LOMAS DEL MIRADOR";BA;Kiosco;-58.52487;-34.67329
"LAS HERAS";3566;"LOMAS DEL MIRADOR";BA;Kiosco;-58.52901;-34.66946
"LAS HERAS";2477;"MAR DEL PLATA";BA;Kiosco;-57.54300;-38.01024
"LAS HERAS";2558;"MAR DEL PLATA";BA;Otros;-57.54344;-38.01085
"LAS HERAS";418;MENDOZA;MZ;Kiosco;-68.81880;-32.89377
"LAS HERAS";380;MENDOZA;MZ;Kiosco;-68.81889;-32.89435
"LAS HERAS";79;MENDOZA;MZ;Kiosco;-68.84680;-32.92521
"LAS HERAS";6840;MORENO;BA;Comercio;-58.77315;-34.61640
"LAS HERAS";6801;MORENO;BA;Kiosco;-58.77342;-34.61666
"LAS HERAS";1114;MUÑIZ;BA;Kiosco;-58.70472;-34.54661
"LAS HERAS";801;"RAMOS MEJIA";BA;Otros;-58.55295;-34.64650
"LAS HERAS";940;"SAN JOSE DE GUAYMALLEN";MZ;Ciber;-68.81862;-32.88904
"LAS HERAS";725;"SAN JOSE DE GUAYMALLEN";MZ;Kiosco;-68.81840;-32.89098
"LAS HERAS";272;"SAN NICOLAS DE LOS ARROYOS";BA;Kiosco;-60.21908;-33.34361
"LAS HERAS";596;"SAN SALVADOR DE JUJUY";JU;Kiosco;-65.28946;-24.19629
"LAS HERAS";4091;"SANTA FE";SF;Kiosco;-60.69614;-31.63146
"LAS HERAS";8942;"SANTA FE";SF;Otros;-60.68351;-31.58879
"LAS HERAS";2682;"SANTA FE";SF;Otros;-60.70024;-31.64571
"LAS HERAS";2608;"SANTOS LUGARES";BA;"Age. De Lote";-58.53187;-34.57185
"LAS HERAS";776;SERODINO;SF;"Est. de Serv.";-60.94716;-32.60478
"LAS HERAS";196;"TRISTAN SUAREZ";BA;Kiosco;-58.56764;-34.88598
"LAS HERAS";1845;"VILLA MAIPU (GENERAL SAN MARTIN)";BA;Kiosco;-58.52981;-34.57372
"LAS HAYAS";708;TORTUGUITAS;BA;Kiosco;-58.76369;-34.46785
"LAS GOLONDRINAS";164;"ORO VERDE";ER;Almacen/Autoserv;-60.52246;-31.82657
"LAS GARDENIAS";5995;"LOMA HERMOSA";BA;Kiosco;-58.59603;-34.56147
"LAS GARDENIAS";2910;"PRESIDENTE DERQUI";BA;Kiosco;-58.85096;-34.47172
"LAS FLORES";295;"CIUDAD EVITA";BA;Almacen/Autoserv;-58.55393;-34.72190
"LAS FLORES";3838;"GREGORIO DE LAFERRERE";BA;Kiosco;-58.62087;-34.74260
"LAS FLORES";72;WILDE;BA;"Age. De Lote";-58.31662;-34.70338
"LAS FLORES";1136;WILDE;BA;"Age. De Lote";-58.30639;-34.69402
"LAS FLORES";415;WILDE;BA;"Centro de Pago";-58.31309;-34.70017
"LAS FLORES";501;WILDE;BA;Farmacia;-58.31221;-34.69949
"LAS FLORES";360;WILDE;BA;Kiosco;-58.31372;-34.70069
"LAS FLORES";476;WILDE;BA;Kiosco;-58.31255;-34.69968
"LAS FLORES";136;WILDE;BA;Kiosco;-58.31614;-34.70261
"LAS FLORES";405;WILDE;BA;Kiosco;-58.31307;-34.70032
"LAS ESMERALDAS";1125;"BELEN DE ESCOBAR";BA;Kiosco;-58.77881;-34.35983
"LAS DELICIAS";3248;"SAN MIGUEL";BA;Almacen/Autoserv;-58.74450;-34.54619
"LAS DELICIAS";3692;"SAN MIGUEL";BA;Kiosco;-58.74859;-34.54999
"LAS DELICIAS";3785;"SAN MIGUEL";BA;Kiosco;-58.74968;-34.55122
"LAS DELICIAS";3064;"SAN MIGUEL";BA;Kiosco;-58.74260;-34.54441
"LAS DELICIAS";3979;"SAN MIGUEL";BA;Supermercado;-58.75007;-34.55128
"LAS DELIAS";2339;"EL TALAR";BA;Kiosco;-58.66390;-34.46302
"LAS DALIAS";2350;"EL TALAR";BA;Kiosco;-58.66413;-34.46357
"LAS DALIAS";2045;"EL TALAR";BA;Kiosco;-58.65943;-34.46004
"LAS DALIAS";2393;"EL TALAR";BA;Kiosco;-58.66465;-34.46368
"LAS DALIAS";2191;"EL TALAR";BA;Locutorio;-58.66139;-34.46164
"LAS DALIAS";2803;"MAQUINISTA F SAVIO";BA;Kiosco;-58.77864;-34.40020
"LAS DALIAS";2850;"MAQUINISTA F SAVIO  (ESCOBAR)";BA;Kiosco;-58.77888;-34.40062
"LAS DALIAS";380;"MARIANO ACOSTA";BA;Almacen/Autoserv;-58.78018;-34.71240
"LAS DALIAS";2501;"SAN FDO DEL VALLE DE CATAMARCA";CT;Kiosco;-65.78483;-28.43149
"LAS CUEVAS";2658;CORRIENTES;CR;Kiosco;-58.82083;-27.50841
"LAS CINA CINAS";163;"EL JAGUEL";BA;Kiosco;-58.49827;-34.82745
"LAS CATALPAS";855;"JOSÉ MARÍA JÁUREGUI";BA;Kiosco;-59.18073;-34.57210
"LAS CASUARINAS";3105;TEMPERLEY;BA;Kiosco;-58.36230;-34.75304
"LAS CASUARINAS";169;TIGRE;BA;Kiosco;-58.57288;-34.42020
"LAS CARABELAS";258;"CARLOS SPEGAZZINI";BA;Otros;-58.58659;-34.90584
"LAS CARABELAS";00;"SAN FDO DEL VALLE DE CATAMARCA";CT;Almacen/Autoserv;-65.73183;-28.46689
"LAS CAPILLAS";000;"SAN SALVADOR DE JUJUY";JU;Otros;-65.25398;-24.24508
"LAS CAMELIAS";62;"COSTA DEL ESTE";BA;"Age. De Lote";-56.68862;-36.60553
"LAS CAMELIAS";307;"COSTA DEL ESTE";BA;Kiosco;-56.68808;-36.61172
"LAS CAMELIAS";3611;"DEL VISO";BA;Otros;-58.79353;-34.43494
"LAS CAMELIAS";2721;PARANA;ER;Almacen/Autoserv;-60.48630;-31.76523
"LAS CALAS";570;"CIUDAD EVITA";BA;Kiosco;-58.55710;-34.72274
"LAS CALAS";7560;"LOMA HERMOSA";BA;Almacen/Autoserv;-58.59681;-34.54897
"LAS CALAS";762;"MONTE GRANDE";BA;Comercio;-58.44067;-34.83602
"LAS CALAS";524;"MONTE GRANDE";BA;Kiosco;-58.44325;-34.83731
"LAS CALANDRIAS";2351;PARANA;ER;Kiosco;-60.54964;-31.73426
"LAS CALANDRIAS";465;PEREZ;SF;Almacen/Autoserv;-60.74082;-32.96816
"LAS BASES";107;HAEDO;BA;"Age. De Lote";-58.59397;-34.64618
"LAS AZUCENAS";765;"GODOY CRUZ";MZ;Kiosco;-68.83629;-32.93689
"LAS AZALEAS";550;CORRIENTES;CR;Kiosco;-58.77599;-27.46149
"LAS ANTILLAS";994;"CARLOS SPEGAZZINI";BA;Almacen/Autoserv;-58.58087;-34.91192
"LAS AMERICAS";1708;"FLORENCIO VARELA";BA;Kiosco;-58.26967;-34.78084
"LAS ALPACAS";180;"SAN SALVADOR DE JUJUY";JU;Kiosco;-65.29575;-24.17622
"LAS ACACIAS";2457;"GOBERNADOR COSTA";BA;Kiosco;-58.32612;-34.81082
"LAS ABATURDAS";4120;NEUQUEN;NQ;Kiosco;-68.11340;-38.97147
"LARUMBE MONS.";786;MARTINEZ;BA;"Age. De Lote";-58.51048;-34.49246
"LARTIGAU A.";5582;"VILLA LUZURIAGA";BA;Kiosco;-58.60032;-34.69136
"LARSEN JUAN N.";6500;"GONZALEZ CATAN";BA;Almacen/Autoserv;-58.64493;-34.74579
"LARSEN J.M.";94;"ISIDRO CASANOVA";BA;Otros;-58.59654;-34.70257
LARROQUE;1813;BANFIELD;BA;"Centro de Pago";-58.42153;-34.74169
LARROQUE;1102;BANFIELD;BA;"Centro de Pago";-58.41078;-34.74320
LARROQUE;881;BANFIELD;BA;Comercio;-58.40749;-34.74369
LARROQUE;2465;BANFIELD;BA;Comercio;-58.42965;-34.74216
LARROQUE;2050;BANFIELD;BA;Correo;-58.42452;-34.74174
LARROQUE;1377;BANFIELD;BA;Kiosco;-58.41467;-34.74253
LARROQUE;1290;BANFIELD;BA;Kiosco;-58.41366;-34.74276
LARROQUE;1098;BANFIELD;BA;Kiosco;-58.41063;-34.74338
LARROQUE;1175;BANFIELD;BA;Kiosco;-58.41193;-34.74289
"LARROCA CJAL";1012;GARIN;BA;"Age. De Lote";-58.73056;-34.42028
"LARRETA ENRIQUE";1364;GLEW;BA;Comercio;-58.36521;-34.89035
"LARRETA E.";9530;MORENO;BA;Otros;-58.75703;-34.58033
"LARRETA E.";10290;TRUJUI;BA;Kiosco;-58.75875;-34.58402
"LARRETA E.";10112;TRUJUI;BA;Locutorio;-58.75986;-34.58502
"LARRETA E";1015;BOSQUES;BA;Almacen/Autoserv;-58.23200;-34.83165
LARRECHEA;1705;ROSARIO;SF;Kiosco;-60.70468;-32.89843
"LARREA MZ B";"casa 6";"ALTO DE SIERRA";SJ;Kiosco;-68.41725;-31.53793
"LARREA JUAN";3552;"MALVINAS ARGENTINAS";BA;Kiosco;-58.43914;-34.82886
"LARREA J.";1778;RAFAELA;SF;Kiosco;-61.51357;-31.26671
"LARREA BIS";495;ROSARIO;SF;Almacen/Autoserv;-60.69806;-32.92282
LARREA;384;BALVANERA;CF;"Age. De Lote";-58.40212;-34.60497
LARREA;630;BALVANERA;CF;"Age. De Lote";-58.40241;-34.60176
LARREA;61;BALVANERA;CF;Kiosco;-58.40180;-34.60928
LARREA;323;BALVANERA;CF;Kiosco;-58.40173;-34.60598
LARREA;497;BALVANERA;CF;Kiosco;-58.40212;-34.60353
LARREA;2117;"LOMAS DEL MIRADOR";BA;"Age. De Lote";-58.53540;-34.65519
LARREA;4408;"LOMAS DEL MIRADOR";BA;Kiosco;-58.51764;-34.67271
LARREA;75;"RAMOS MEJIA";BA;"Age. De Lote";-58.54959;-34.64087
LARREA;1088;RECOLETA;CF;"Age. De Lote";-58.40120;-34.59496
LARREA;895;RECOLETA;CF;"Age. De Lote";-58.40209;-34.59789
LARREA;885;RECOLETA;CF;Almacen/Autoserv;-58.40210;-34.59803
LARREA;1431;RECOLETA;CF;"Centro de Pago";-58.39903;-34.59045
LARREA;906;RECOLETA;CF;Farmacia;-58.40221;-34.59760
LARREA;1259;RECOLETA;CF;Locutorio;-58.40040;-34.59082
LARREA;2905;ROSARIO;SF;"Age. De Lote";-60.69628;-32.96247
LARREA;711;ROSARIO;SF;Kiosco;-60.69747;-32.93547
LARREA;2298;ROSARIO;SF;Supermercado;-60.69669;-32.95527
LARREA;262;"SAN VICENTE";BA;Kiosco;-58.43292;-35.02593
LARREA;399;TIGRE;BA;Otros;-58.58187;-34.43950
LARREA;1005;ZARATE;BA;"Age. De Lote";-59.01769;-34.10877
LARREA;1557;ZARATE;BA;"Age. De Lote";-59.02244;-34.11126
LARREA;2604;ZARATE;BA;"Age. De Lote";-59.03329;-34.11675
"LARRE JOSE L.";610;"GONZALEZ CATAN";BA;"Age. De Lote";-58.64819;-34.77015
"LARRE JOSE L.";546;"GONZALEZ CATAN";BA;Comercio;-58.64744;-34.76963
"LARRE JOSE L.";510;"GONZALEZ CATAN";BA;Otros;-58.64740;-34.76951
"LARRE JOSE L.";1115;"GONZALEZ CATAN";BA;Otros;-58.64563;-34.76960
LARRAZAL;2581;LANUS;BA;Comercio;-58.44177;-34.70085
"LARRAZABAL AV.";435;LINIERS;CF;"Age. De Lote";-58.51200;-34.64370
"LARRAZABAL AV.";592;LINIERS;CF;Kiosco;-58.50999;-34.64491
"LARRAZABAL AV.";265;LINIERS;CF;Supermercado;-58.51405;-34.64210
"LARRAZABAL AV.";3645;"VILLA LUGANO";CF;"Est. de Serv.";-58.47561;-34.67366
"LARRAZABAL AV.";3706;"VILLA LUGANO";CF;Kiosco;-58.47554;-34.67369
"LARRAZABAL AV.";4066;"VILLA LUGANO";CF;Kiosco;-58.47146;-34.67665
"LARRAZABAL AV.";3012;"VILLA LUGANO";CF;Kiosco;-58.48378;-34.66725
"LARRAZABAL AV.";4326;"VILLA LUGANO";CF;Libreria;-58.46897;-34.67873
LARRAZABAL;2591;"VILLA FIORITO";BA;Kiosco;-58.44184;-34.70077
LARRAZABAL;2899;"VILLA FIORITO";BA;Kiosco;-58.44348;-34.69870
LARRAZABAL;1971;"VILLA FIORITO";BA;Kiosco;-58.43621;-34.70813
LARRAZABAL;2768;"VILLA FIORITO";BA;Kiosco;-58.44340;-34.69881
LARRAZABAL;5123;"VILLA LUZURIAGA";BA;Kiosco;-58.60501;-34.68121
LARRAYA;4102;"VILLA LUGANO";CF;Ciber;-58.47040;-34.67578
LARRAYA;4249;"VILLA LUGANO";CF;Kiosco;-58.46893;-34.67718
"LARRAMENDI AV.";2091;PARANA;ER;Almacen/Autoserv;-60.55362;-31.71806
"LARRAMENDI AV.";1200;PARANA;ER;"Est. de Serv.";-60.54621;-31.72204
"LARRALDE CRISOLOGO";873;AVELLANEDA;BA;Kiosco;-58.37075;-34.67663
"LARRALDE CRISOLOGO";929;CASTELAR;BA;Comercio;-58.62167;-34.64732
"LARRALDE CRISOLOGO";792;MORENO;BA;Kiosco;-58.80245;-34.64510
"LARRALDE CRISOLOGO";656;MORON;BA;"Age. De Lote";-58.61790;-34.64749
"LARRALDE CRISOLOGO";752;MORON;BA;Kiosco;-58.61905;-34.64743
"LARRALDE CRISOLOGO";621;MORON;BA;"Parada de Colec";-58.61734;-34.64728
"LARRALDE CRISOLOGO";2805;NUÑEZ;CF;"Age. De Lote";-58.47206;-34.55100
"LARRALDE CRISOLOGO";2252;NUÑEZ;CF;"Age. De Lote";-58.46646;-34.54819
"LARRALDE CRISOLOGO";3056;SAAVEDRA;CF;"Age. De Lote";-58.47396;-34.55224
"LARRALDE CRISOLOGO";4601;SAAVEDRA;CF;"Age. De Lote";-58.48824;-34.55947
"LARRALDE CRISOLOGO";4886;SAAVEDRA;CF;Ciber;-58.49060;-34.56074
"LARRALDE CRISOLOGO";4597;SAAVEDRA;CF;Farmacia;-58.48808;-34.55936
"LARRALDE CRISOLOGO";4761;SAAVEDRA;CF;Kiosco;-58.48971;-34.56015
