﻿anio;linea;TipoPasaje;TOTAL
09/2018;"LINEA 184";"ESCOLAR SECUNDARIO BSAS";6562
09/2018;"LINEA 184";ESCOLAR;1753
09/2018;"LINEA 184";"ESCOLAR PRIMARIO BSAS";1419
09/2018;"LINEA 184";NORMAL;412851
09/2018;"LINEA 185";"ATRIBUTO SOCIAL";137603
09/2018;"LINEA 185";"ESCOLAR INICIAL Y PRIMARIO CABA";234
09/2018;"LINEA 185";"ESCOLAR PRIMARIO BSAS";1619
09/2018;"LINEA 185";"ESCOLAR SECUNDARIO BSAS";5092
09/2018;"LINEA 185";"ESCOLAR SECUNDARIO CABA";3745
09/2018;"LINEA 185";NORMAL;239902
09/2018;"LINEA 185";ESCOLAR;4792
09/2018;"LINEA 188";"ATRIBUTO SOCIAL";302456
09/2018;"LINEA 188";"ESCOLAR SECUNDARIO CABA";9904
09/2018;"LINEA 188";"ESCOLAR INICIAL Y PRIMARIO CABA";3768
09/2018;"LINEA 188";NORMAL;575193
09/2018;"LINEA 188";"ESCOLAR PRIMARIO BSAS";3459
09/2018;"LINEA 188";ESCOLAR;8041
09/2018;"LINEA 188";"ESCOLAR SECUNDARIO BSAS";7767
09/2018;"LINEA 19";"ESCOLAR SECUNDARIO BSAS";5766
09/2018;"LINEA 19";"ESCOLAR SECUNDARIO CABA";5145
09/2018;"LINEA 19";NORMAL;466081
09/2018;"LINEA 19";ESCOLAR;1551
09/2018;"LINEA 19";"ATRIBUTO SOCIAL";204005
09/2018;"LINEA 19";"ESCOLAR INICIAL Y PRIMARIO CABA";1694
09/2018;"LINEA 19";"ESCOLAR PRIMARIO BSAS";1905
09/2018;"LINEA 193";"ESCOLAR SECUNDARIO BSAS";1288
09/2018;"LINEA 193";"ESCOLAR SECUNDARIO CABA";1109
09/2018;"LINEA 193";NORMAL;122962
09/2018;"LINEA 193";ESCOLAR;820
09/2018;"LINEA 193";"ATRIBUTO SOCIAL";59634
09/2018;"LINEA 193";"ESCOLAR INICIAL Y PRIMARIO CABA";339
09/2018;"LINEA 193";"ESCOLAR PRIMARIO BSAS";486
09/2018;"LINEA 194";"ATRIBUTO SOCIAL";209570
09/2018;"LINEA 194";"ESCOLAR INICIAL Y PRIMARIO CABA";111
09/2018;"LINEA 194";"ESCOLAR PRIMARIO BSAS";334
09/2018;"LINEA 194";"ESCOLAR SECUNDARIO BSAS";1146
09/2018;"LINEA 194";"ESCOLAR SECUNDARIO CABA";202
09/2018;"LINEA 194";NORMAL;421119
09/2018;"LINEA 194";ESCOLAR;2527
09/2018;"LINEA 195";"ESCOLAR SECUNDARIO BSAS";260
09/2018;"LINEA 195";"ESCOLAR SECUNDARIO CABA";61
09/2018;"LINEA 195";NORMAL;187288
09/2018;"LINEA 195";ESCOLAR;6355
09/2018;"LINEA 195";"ATRIBUTO SOCIAL";90459
09/2018;"LINEA 195";"ESCOLAR INICIAL Y PRIMARIO CABA";18
09/2018;"LINEA 195";"ESCOLAR PRIMARIO BSAS";103
09/2018;"LINEA 2";NORMAL;644392
09/2018;"LINEA 2";"ATRIBUTO SOCIAL";210834
09/2018;"LINEA 2";"ESCOLAR PRIMARIO BSAS";105
09/2018;"LINEA 2";"ESCOLAR SECUNDARIO CABA";15897
09/2018;"LINEA 2";ESCOLAR;2386
09/2018;"LINEA 2";"ESCOLAR INICIAL Y PRIMARIO CABA";2307
09/2018;"LINEA 2";"ESCOLAR SECUNDARIO BSAS";277
09/2018;"LINEA 20";"ESCOLAR PRIMARIO BSAS";1743
09/2018;"LINEA 20";ESCOLAR;7254
09/2018;"LINEA 20";"ESCOLAR SECUNDARIO BSAS";4556
09/2018;"LINEA 20";"ATRIBUTO SOCIAL";114063
09/2018;"LINEA 20";"ESCOLAR SECUNDARIO CABA";2261
09/2018;"LINEA 20";"ESCOLAR INICIAL Y PRIMARIO CABA";272
09/2018;"LINEA 20";NORMAL;279919
09/2018;"LINEA 200";"ATRIBUTO SOCIAL";36675
09/2018;"LINEA 200";"ESCOLAR INICIAL Y PRIMARIO CABA";15
09/2018;"LINEA 200";"ESCOLAR PRIMARIO BSAS";2917
09/2018;"LINEA 200";"ESCOLAR SECUNDARIO BSAS";3862
09/2018;"LINEA 200";"ESCOLAR SECUNDARIO CABA";32
09/2018;"LINEA 200";NORMAL;67854
09/2018;"LINEA 200";ESCOLAR;470
09/2018;"LINEA 202";"ESCOLAR SECUNDARIO BSAS";46155
09/2018;"LINEA 202";NORMAL;627380
09/2018;"LINEA 202";"ESCOLAR PRIMARIO BSAS";25088
09/2018;"LINEA 202";"ESCOLAR SECUNDARIO CABA";3
09/2018;"LINEA 202";ESCOLAR;54262
09/2018;"LINEA 202";"ATRIBUTO SOCIAL";358112
09/2018;"LINEA 203";"ESCOLAR INICIAL Y PRIMARIO CABA";374
09/2018;"LINEA 203";"ESCOLAR SECUNDARIO BSAS";35577
09/2018;"LINEA 203";NORMAL;2390642
09/2018;"LINEA 203";"ATRIBUTO SOCIAL";1282427
09/2018;"LINEA 203";"ESCOLAR PRIMARIO BSAS";12674
09/2018;"LINEA 203";"ESCOLAR SECUNDARIO CABA";975
09/2018;"LINEA 203";ESCOLAR;26896
09/2018;"LINEA 204";"ESCOLAR SECUNDARIO CABA";25
09/2018;"LINEA 204";"ESCOLAR SECUNDARIO BSAS";4716
09/2018;"LINEA 204";ESCOLAR;670
09/2018;"LINEA 204";"ESCOLAR INICIAL Y PRIMARIO CABA";6
09/2018;"LINEA 204";"ESCOLAR PRIMARIO BSAS";1241
09/2018;"LINEA 204";NORMAL;176860
09/2018;"LINEA 204";"ATRIBUTO SOCIAL";88865
09/2018;"LINEA 204B";"ATRIBUTO SOCIAL";62067
09/2018;"LINEA 204B";"ESCOLAR INICIAL Y PRIMARIO CABA";3
09/2018;"LINEA 204B";"ESCOLAR PRIMARIO BSAS";696
09/2018;"LINEA 204B";"ESCOLAR SECUNDARIO BSAS";1829
09/2018;"LINEA 204B";"ESCOLAR SECUNDARIO CABA";11
09/2018;"LINEA 204B";NORMAL;139201
09/2018;"LINEA 204B";ESCOLAR;2995
09/2018;"LINEA 205";"ATRIBUTO SOCIAL";129373
09/2018;"LINEA 205";"ESCOLAR PRIMARIO BSAS";2105
09/2018;"LINEA 205";"ESCOLAR SECUNDARIO CABA";84
09/2018;"LINEA 205";ESCOLAR;8015
09/2018;"LINEA 205";"ESCOLAR INICIAL Y PRIMARIO CABA";12
09/2018;"LINEA 205";"ESCOLAR SECUNDARIO BSAS";4990
09/2018;"LINEA 205";NORMAL;225090
09/2018;"LINEA 21";"ATRIBUTO SOCIAL";621231
09/2018;"LINEA 21";"ESCOLAR PRIMARIO BSAS";1716
09/2018;"LINEA 21";"ESCOLAR SECUNDARIO CABA";4588
09/2018;"LINEA 21";ESCOLAR;11723
09/2018;"LINEA 21";"ESCOLAR INICIAL Y PRIMARIO CABA";775
09/2018;"LINEA 21";"ESCOLAR SECUNDARIO BSAS";5882
09/2018;"LINEA 21";NORMAL;1515230
09/2018;"LINEA 214";"ESCOLAR PRIMARIO BSAS";15246
09/2018;"LINEA 214";"ESCOLAR SECUNDARIO BSAS";28192
09/2018;"LINEA 214";"ESCOLAR SECUNDARIO CABA";14
09/2018;"LINEA 214";"ATRIBUTO SOCIAL";188806
09/2018;"LINEA 214";NORMAL;351678
09/2018;"LINEA 214";ESCOLAR;34031
09/2018;"LINEA 215";NORMAL;116020
09/2018;"LINEA 215";ESCOLAR;8332
09/2018;"LINEA 215";"ESCOLAR PRIMARIO BSAS";5265
09/2018;"LINEA 215";"ESCOLAR SECUNDARIO BSAS";8448
09/2018;"LINEA 215";"ESCOLAR SECUNDARIO CABA";5
09/2018;"LINEA 215";"ATRIBUTO SOCIAL";75469
09/2018;"LINEA 215";"ESCOLAR INICIAL Y PRIMARIO CABA";2
09/2018;"LINEA 218";"ESCOLAR PRIMARIO BSAS";4212
09/2018;"LINEA 218";ESCOLAR;3271
09/2018;"LINEA 218";"ESCOLAR SECUNDARIO BSAS";11721
09/2018;"LINEA 218";"ATRIBUTO SOCIAL";336726
09/2018;"LINEA 218";"ESCOLAR SECUNDARIO CABA";291
09/2018;"LINEA 218";"ESCOLAR INICIAL Y PRIMARIO CABA";42
09/2018;"LINEA 218";NORMAL;565559
09/2018;"LINEA 219";"ESCOLAR SECUNDARIO BSAS";19296
09/2018;"LINEA 219";ESCOLAR;10127
09/2018;"LINEA 219";"ESCOLAR PRIMARIO BSAS";5156
09/2018;"LINEA 219";NORMAL;411594
09/2018;"LINEA 219";"ESCOLAR INICIAL Y PRIMARIO CABA";16
09/2018;"LINEA 219";"ESCOLAR SECUNDARIO CABA";36
09/2018;"LINEA 219";"ATRIBUTO SOCIAL";233498
09/2018;"LINEA 22";"ESCOLAR PRIMARIO BSAS";1531
09/2018;"LINEA 22";"ESCOLAR SECUNDARIO CABA";2835
09/2018;"LINEA 22";ESCOLAR;7876
09/2018;"LINEA 22";"ESCOLAR INICIAL Y PRIMARIO CABA";329
09/2018;"LINEA 22";"ESCOLAR SECUNDARIO BSAS";6615
09/2018;"LINEA 22";NORMAL;442626
09/2018;"LINEA 22";"ATRIBUTO SOCIAL";154108
09/2018;"LINEA 222";NORMAL;90624
09/2018;"LINEA 222";ESCOLAR;970
09/2018;"LINEA 222";"ATRIBUTO SOCIAL";45148
09/2018;"LINEA 222";"ESCOLAR INICIAL Y PRIMARIO CABA";5
09/2018;"LINEA 222";"ESCOLAR PRIMARIO BSAS";973
09/2018;"LINEA 222";"ESCOLAR SECUNDARIO BSAS";3308
09/2018;"LINEA 222";"ESCOLAR SECUNDARIO CABA";44
09/2018;"LINEA 225";"ESCOLAR SECUNDARIO BSAS";937
09/2018;"LINEA 225";"ATRIBUTO SOCIAL";10336
09/2018;"LINEA 225";NORMAL;20647
09/2018;"LINEA 225";ESCOLAR;856
09/2018;"LINEA 225";"ESCOLAR PRIMARIO BSAS";740
09/2018;"LINEA 228 B";"ESCOLAR SECUNDARIO CABA";54
09/2018;"LINEA 228 B";NORMAL;144992
09/2018;"LINEA 228 B";ESCOLAR;612
09/2018;"LINEA 228 B";"ATRIBUTO SOCIAL";82795
09/2018;"LINEA 228 B";"ESCOLAR INICIAL Y PRIMARIO CABA";8
09/2018;"LINEA 228 B";"ESCOLAR PRIMARIO BSAS";572
09/2018;"LINEA 228 B";"ESCOLAR SECUNDARIO BSAS";2754
09/2018;"LINEA 228A";"ATRIBUTO SOCIAL";14394
09/2018;"LINEA 228A";"ESCOLAR INICIAL Y PRIMARIO CABA";1
09/2018;"LINEA 228A";"ESCOLAR PRIMARIO BSAS";243
09/2018;"LINEA 228A";"ESCOLAR SECUNDARIO BSAS";480
09/2018;"LINEA 228A";"ESCOLAR SECUNDARIO CABA";2
09/2018;"LINEA 228A";NORMAL;36378
09/2018;"LINEA 228A";ESCOLAR;302
09/2018;"LINEA 228C";ESCOLAR;1399
09/2018;"LINEA 228C";"ESCOLAR PRIMARIO BSAS";1580
09/2018;"LINEA 228C";NORMAL;173500
09/2018;"LINEA 228C";"ATRIBUTO SOCIAL";65618
09/2018;"LINEA 228C";"ESCOLAR SECUNDARIO CABA";6
09/2018;"LINEA 228C";"ESCOLAR SECUNDARIO BSAS";3552
09/2018;"LINEA 228E";"ATRIBUTO SOCIAL";91886
09/2018;"LINEA 228E";"ESCOLAR INICIAL Y PRIMARIO CABA";17
09/2018;"LINEA 228E";"ESCOLAR SECUNDARIO CABA";184
09/2018;"LINEA 228E";"ESCOLAR SECUNDARIO BSAS";5156
09/2018;"LINEA 228E";ESCOLAR;548
09/2018;"LINEA 228E";"ESCOLAR PRIMARIO BSAS";1208
09/2018;"LINEA 228E";NORMAL;172531
09/2018;"LINEA 228F";NORMAL;220389
09/2018;"LINEA 228F";ESCOLAR;1273
09/2018;"LINEA 228F";"ATRIBUTO SOCIAL";118501
09/2018;"LINEA 228F";"ESCOLAR INICIAL Y PRIMARIO CABA";37
09/2018;"LINEA 228F";"ESCOLAR PRIMARIO BSAS";1295
09/2018;"LINEA 228F";"ESCOLAR SECUNDARIO BSAS";4725
09/2018;"LINEA 228F";"ESCOLAR SECUNDARIO CABA";141
09/2018;"LINEA 23";"ESCOLAR SECUNDARIO BSAS";24
09/2018;"LINEA 23";"ESCOLAR SECUNDARIO CABA";12424
09/2018;"LINEA 23";NORMAL;238711
09/2018;"LINEA 23";ESCOLAR;260
09/2018;"LINEA 23";"ATRIBUTO SOCIAL";81830
09/2018;"LINEA 23";"ESCOLAR INICIAL Y PRIMARIO CABA";1551
09/2018;"LINEA 23";"ESCOLAR PRIMARIO BSAS";23
09/2018;"LINEA 236";ESCOLAR;17075
09/2018;"LINEA 236";"ESCOLAR INICIAL Y PRIMARIO CABA";113
09/2018;"LINEA 236";"ESCOLAR SECUNDARIO BSAS";58174
09/2018;"LINEA 236";NORMAL;1618513
09/2018;"LINEA 236";"ATRIBUTO SOCIAL";937973
09/2018;"LINEA 236";"ESCOLAR PRIMARIO BSAS";25157
09/2018;"LINEA 236";"ESCOLAR SECUNDARIO CABA";352
09/2018;"LINEA 237";NORMAL;955284
09/2018;"LINEA 237";ESCOLAR;11479
09/2018;"LINEA 237";"ATRIBUTO SOCIAL";610026
09/2018;"LINEA 237";"ESCOLAR INICIAL Y PRIMARIO CABA";669
09/2018;"LINEA 237";"ESCOLAR PRIMARIO BSAS";24904
09/2018;"LINEA 237";"ESCOLAR SECUNDARIO BSAS";58066
09/2018;"LINEA 237";"ESCOLAR SECUNDARIO CABA";1276
09/2018;"LINEA 238";"ESCOLAR PRIMARIO BSAS";5875
09/2018;"LINEA 238";"ESCOLAR SECUNDARIO BSAS";17109
09/2018;"LINEA 238";"ESCOLAR SECUNDARIO CABA";62
09/2018;"LINEA 238";NORMAL;352453
09/2018;"LINEA 238";ESCOLAR;5223
09/2018;"LINEA 238";"ATRIBUTO SOCIAL";177610
09/2018;"LINEA 238";"ESCOLAR INICIAL Y PRIMARIO CABA";7
09/2018;"LINEA 239A";"ESCOLAR SECUNDARIO BSAS";14184
09/2018;"LINEA 239A";"ESCOLAR PRIMARIO BSAS";9122
09/2018;"LINEA 239A";"ESCOLAR INICIAL Y PRIMARIO CABA";59
09/2018;"LINEA 239A";ESCOLAR;4401
09/2018;"LINEA 239A";"ATRIBUTO SOCIAL";210204
09/2018;"LINEA 239A";NORMAL;293347
09/2018;"LINEA 239A";"ESCOLAR SECUNDARIO CABA";82
09/2018;"LINEA 239B";"ESCOLAR INICIAL Y PRIMARIO CABA";19
09/2018;"LINEA 239B";ESCOLAR;2083
09/2018;"LINEA 239B";"ATRIBUTO SOCIAL";74270
09/2018;"LINEA 239B";NORMAL;141300
09/2018;"LINEA 239B";"ESCOLAR SECUNDARIO CABA";42
09/2018;"LINEA 239B";"ESCOLAR SECUNDARIO BSAS";13956
09/2018;"LINEA 239B";"ESCOLAR PRIMARIO BSAS";5235
09/2018;"LINEA 24";NORMAL;827275
09/2018;"LINEA 24";"ATRIBUTO SOCIAL";263315
09/2018;"LINEA 24";"ESCOLAR PRIMARIO BSAS";4898
09/2018;"LINEA 24";"ESCOLAR SECUNDARIO CABA";12285
09/2018;"LINEA 24";ESCOLAR;5024
09/2018;"LINEA 24";"ESCOLAR INICIAL Y PRIMARIO CABA";4413
09/2018;"LINEA 24";"ESCOLAR SECUNDARIO BSAS";10660
09/2018;"LINEA 242";ESCOLAR;37215
09/2018;"LINEA 242";"ESCOLAR PRIMARIO BSAS";21765
09/2018;"LINEA 242";NORMAL;1423230
09/2018;"LINEA 242";"ESCOLAR INICIAL Y PRIMARIO CABA";233
09/2018;"LINEA 242";"ESCOLAR SECUNDARIO CABA";642
09/2018;"LINEA 242";"ATRIBUTO SOCIAL";847121
09/2018;"LINEA 242";"ESCOLAR SECUNDARIO BSAS";49542
09/2018;"LINEA 243";NORMAL;65551
09/2018;"LINEA 243";"ATRIBUTO SOCIAL";32220
09/2018;"LINEA 243";"ESCOLAR PRIMARIO BSAS";453
09/2018;"LINEA 243";"ESCOLAR SECUNDARIO CABA";29
09/2018;"LINEA 243";ESCOLAR;942
09/2018;"LINEA 243";"ESCOLAR INICIAL Y PRIMARIO CABA";4
09/2018;"LINEA 243";"ESCOLAR SECUNDARIO BSAS";1213
09/2018;"LINEA 244";NORMAL;197714
09/2018;"LINEA 244";"ESCOLAR PRIMARIO BSAS";1542
09/2018;"LINEA 244";"ESCOLAR SECUNDARIO CABA";51
09/2018;"LINEA 244";"ESCOLAR INICIAL Y PRIMARIO CABA";40
09/2018;"LINEA 244";ESCOLAR;4064
09/2018;"LINEA 244";"ESCOLAR SECUNDARIO BSAS";3683
09/2018;"LINEA 244";"ATRIBUTO SOCIAL";82625
09/2018;"LINEA 245";"ESCOLAR PRIMARIO BSAS";3898
09/2018;"LINEA 245";"ESCOLAR SECUNDARIO BSAS";7782
09/2018;"LINEA 245";"ESCOLAR SECUNDARIO CABA";1
09/2018;"LINEA 245";NORMAL;127900
09/2018;"LINEA 245";ESCOLAR;2750
09/2018;"LINEA 245";"ATRIBUTO SOCIAL";58727
09/2018;"LINEA 245";"ESCOLAR INICIAL Y PRIMARIO CABA";10
09/2018;"LINEA 247";"ATRIBUTO SOCIAL";452992
09/2018;"LINEA 247";"ESCOLAR PRIMARIO BSAS";15319
09/2018;"LINEA 247";"ESCOLAR SECUNDARIO CABA";377
09/2018;"LINEA 247";ESCOLAR;11191
09/2018;"LINEA 247";"ESCOLAR INICIAL Y PRIMARIO CABA";211
09/2018;"LINEA 247";"ESCOLAR SECUNDARIO BSAS";32353
09/2018;"LINEA 247";NORMAL;842364
09/2018;"LINEA 25";"ATRIBUTO SOCIAL";141108
09/2018;"LINEA 25";"ESCOLAR INICIAL Y PRIMARIO CABA";2325
09/2018;"LINEA 25";"ESCOLAR PRIMARIO BSAS";47
09/2018;"LINEA 25";"ESCOLAR SECUNDARIO BSAS";152
09/2018;"LINEA 25";"ESCOLAR SECUNDARIO CABA";15339
09/2018;"LINEA 25";NORMAL;436550
09/2018;"LINEA 25";ESCOLAR;1348
09/2018;"LINEA 252";"ATRIBUTO SOCIAL";203835
09/2018;"LINEA 252";"ESCOLAR PRIMARIO BSAS";8002
09/2018;"LINEA 252";"ESCOLAR SECUNDARIO CABA";359
09/2018;"LINEA 252";ESCOLAR;5026
09/2018;"LINEA 252";"ESCOLAR INICIAL Y PRIMARIO CABA";111
09/2018;"LINEA 252";"ESCOLAR SECUNDARIO BSAS";19723
09/2018;"LINEA 252";NORMAL;342474
09/2018;"LINEA 253 BS AS";"ESCOLAR PRIMARIO BSAS";734
09/2018;"LINEA 253 BS AS";"ESCOLAR SECUNDARIO BSAS";2420
09/2018;"LINEA 253 BS AS";"ESCOLAR SECUNDARIO CABA";28
09/2018;"LINEA 253 BS AS";NORMAL;53532
09/2018;"LINEA 253 BS AS";ESCOLAR;817
09/2018;"LINEA 253 BS AS";"ATRIBUTO SOCIAL";27230
09/2018;"LINEA 253 BS AS";"ESCOLAR INICIAL Y PRIMARIO CABA";6
09/2018;"LINEA 256";NORMAL;27476
09/2018;"LINEA 256";"ATRIBUTO SOCIAL";11205
09/2018;"LINEA 256";"ESCOLAR SECUNDARIO BSAS";567
09/2018;"LINEA 256";ESCOLAR;944
09/2018;"LINEA 256";"ESCOLAR PRIMARIO BSAS";628
09/2018;"LINEA 257";"ESCOLAR SECUNDARIO BSAS";27288
09/2018;"LINEA 257";NORMAL;600485
09/2018;"LINEA 257";"ATRIBUTO SOCIAL";386390
09/2018;"LINEA 257";"ESCOLAR PRIMARIO BSAS";14342
09/2018;"LINEA 257";"ESCOLAR SECUNDARIO CABA";58
09/2018;"LINEA 257";ESCOLAR;12720
09/2018;"LINEA 257";"ESCOLAR INICIAL Y PRIMARIO CABA";32
09/2018;"LINEA 26";"ESCOLAR SECUNDARIO BSAS";150
09/2018;"LINEA 26";NORMAL;546806
09/2018;"LINEA 26";"ATRIBUTO SOCIAL";195031
09/2018;"LINEA 26";"ESCOLAR PRIMARIO BSAS";67
09/2018;"LINEA 26";"ESCOLAR SECUNDARIO CABA";20380
09/2018;"LINEA 26";ESCOLAR;968
09/2018;"LINEA 26";"ESCOLAR INICIAL Y PRIMARIO CABA";3597
09/2018;"LINEA 263A";"ESCOLAR SECUNDARIO CABA";13
09/2018;"LINEA 263A";"ESCOLAR SECUNDARIO BSAS";5027
09/2018;"LINEA 263A";"ESCOLAR PRIMARIO BSAS";3716
09/2018;"LINEA 263A";"ESCOLAR INICIAL Y PRIMARIO CABA";7
09/2018;"LINEA 263A";ESCOLAR;4558
09/2018;"LINEA 263A";"ATRIBUTO SOCIAL";100162
09/2018;"LINEA 263A";NORMAL;156724
09/2018;"LINEA 263B";"ESCOLAR SECUNDARIO CABA";22
09/2018;"LINEA 263B";ESCOLAR;6523
09/2018;"LINEA 263B";"ESCOLAR INICIAL Y PRIMARIO CABA";9
09/2018;"LINEA 263B";"ESCOLAR SECUNDARIO BSAS";6497
09/2018;"LINEA 263B";NORMAL;219653
09/2018;"LINEA 263B";"ATRIBUTO SOCIAL";132716
09/2018;"LINEA 263B";"ESCOLAR PRIMARIO BSAS";3741
09/2018;"LINEA 264";"ESCOLAR SECUNDARIO CABA";38
09/2018;"LINEA 264";"ATRIBUTO SOCIAL";153323
09/2018;"LINEA 264";"ESCOLAR SECUNDARIO BSAS";12475
09/2018;"LINEA 264";ESCOLAR;3159
09/2018;"LINEA 264";"ESCOLAR PRIMARIO BSAS";6127
09/2018;"LINEA 264";NORMAL;262366
09/2018;"LINEA 264";"ESCOLAR INICIAL Y PRIMARIO CABA";71
09/2018;"LINEA 266";"ESCOLAR PRIMARIO BSAS";28446
09/2018;"LINEA 266";"ESCOLAR INICIAL Y PRIMARIO CABA";105
09/2018;"LINEA 266";ESCOLAR;25864
09/2018;"LINEA 266";"ATRIBUTO SOCIAL";748448
09/2018;"LINEA 266";NORMAL;1210517
09/2018;"LINEA 266";"ESCOLAR SECUNDARIO CABA";151
09/2018;"LINEA 266";"ESCOLAR SECUNDARIO BSAS";49970
09/2018;"LINEA 269";"ESCOLAR SECUNDARIO CABA";204
09/2018;"LINEA 269";ESCOLAR;14527
09/2018;"LINEA 269";"ESCOLAR INICIAL Y PRIMARIO CABA";91
09/2018;"LINEA 269";"ESCOLAR SECUNDARIO BSAS";38099
09/2018;"LINEA 269";NORMAL;985662
09/2018;"LINEA 269";"ATRIBUTO SOCIAL";594151
09/2018;"LINEA 269";"ESCOLAR PRIMARIO BSAS";16363
09/2018;"LINEA 271";"ESCOLAR PRIMARIO BSAS";13710
09/2018;"LINEA 271";ESCOLAR;7977
09/2018;"LINEA 271";"ESCOLAR SECUNDARIO BSAS";20862
09/2018;"LINEA 271";"ATRIBUTO SOCIAL";336712
09/2018;"LINEA 271";"ESCOLAR SECUNDARIO CABA";222
09/2018;"LINEA 271";"ESCOLAR INICIAL Y PRIMARIO CABA";191
09/2018;"LINEA 271";NORMAL;571839
09/2018;"LINEA 273";"ESCOLAR SECUNDARIO CABA";13
09/2018;"LINEA 273";"ATRIBUTO SOCIAL";360614
09/2018;"LINEA 273";NORMAL;754533
09/2018;"LINEA 273";ESCOLAR;60671
09/2018;"LINEA 273";"ESCOLAR INICIAL Y PRIMARIO CABA";11
09/2018;"LINEA 273";"ESCOLAR PRIMARIO BSAS";14684
09/2018;"LINEA 273";"ESCOLAR SECUNDARIO BSAS";40222
09/2018;"LINEA 275";ESCOLAR;25369
09/2018;"LINEA 275";"ATRIBUTO SOCIAL";245500
09/2018;"LINEA 275";"ESCOLAR SECUNDARIO BSAS";28676
09/2018;"LINEA 275";NORMAL;400115
09/2018;"LINEA 275";"ESCOLAR PRIMARIO BSAS";19634
09/2018;"LINEA 275";"ESCOLAR SECUNDARIO CABA";4
09/2018;"LINEA 276";"ESCOLAR SECUNDARIO CABA";123
09/2018;"LINEA 276";ESCOLAR;7918
09/2018;"LINEA 276";"ESCOLAR INICIAL Y PRIMARIO CABA";14
09/2018;"LINEA 276";"ESCOLAR SECUNDARIO BSAS";18910
09/2018;"LINEA 276";NORMAL;667873
09/2018;"LINEA 276";"ATRIBUTO SOCIAL";354155
09/2018;"LINEA 276";"ESCOLAR PRIMARIO BSAS";6375
09/2018;"LINEA 277";"ESCOLAR SECUNDARIO BSAS";5233
09/2018;"LINEA 277";NORMAL;155041
09/2018;"LINEA 277";"ATRIBUTO SOCIAL";80158
09/2018;"LINEA 277";"ESCOLAR PRIMARIO BSAS";1451
09/2018;"LINEA 277";"ESCOLAR SECUNDARIO CABA";115
09/2018;"LINEA 277";ESCOLAR;5107
09/2018;"LINEA 277";"ESCOLAR INICIAL Y PRIMARIO CABA";26
09/2018;"LINEA 278";"ESCOLAR INICIAL Y PRIMARIO CABA";104
09/2018;"LINEA 278";ESCOLAR;14692
09/2018;"LINEA 278";"ATRIBUTO SOCIAL";422212
09/2018;"LINEA 278";NORMAL;723323
09/2018;"LINEA 278";"ESCOLAR SECUNDARIO CABA";110
09/2018;"LINEA 278";"ESCOLAR SECUNDARIO BSAS";45090
09/2018;"LINEA 278";"ESCOLAR PRIMARIO BSAS";23555
09/2018;"LINEA 28";NORMAL;1631917
09/2018;"LINEA 28";ESCOLAR;11246
09/2018;"LINEA 28";"ATRIBUTO SOCIAL";668617
09/2018;"LINEA 28";"ESCOLAR INICIAL Y PRIMARIO CABA";4170
09/2018;"LINEA 28";"ESCOLAR PRIMARIO BSAS";1719
09/2018;"LINEA 28";"ESCOLAR SECUNDARIO BSAS";3964
09/2018;"LINEA 28";"ESCOLAR SECUNDARIO CABA";24454
09/2018;"LINEA 281";"ESCOLAR SECUNDARIO CABA";29
09/2018;"LINEA 281";"ESCOLAR SECUNDARIO BSAS";13599
09/2018;"LINEA 281";"ESCOLAR PRIMARIO BSAS";7396
09/2018;"LINEA 281";"ESCOLAR INICIAL Y PRIMARIO CABA";44
09/2018;"LINEA 281";ESCOLAR;4551
09/2018;"LINEA 281";"ATRIBUTO SOCIAL";189390
09/2018;"LINEA 281";NORMAL;301781
09/2018;"LINEA 283";"ESCOLAR SECUNDARIO BSAS";22395
09/2018;"LINEA 283";NORMAL;506055
09/2018;"LINEA 283";"ATRIBUTO SOCIAL";339767
09/2018;"LINEA 283";"ESCOLAR PRIMARIO BSAS";8790
09/2018;"LINEA 283";"ESCOLAR SECUNDARIO CABA";510
09/2018;"LINEA 283";ESCOLAR;5409
09/2018;"LINEA 283";"ESCOLAR INICIAL Y PRIMARIO CABA";157
09/2018;"LINEA 284";"ATRIBUTO SOCIAL";104537
09/2018;"LINEA 284";"ESCOLAR SECUNDARIO CABA";59
09/2018;"LINEA 284";"ESCOLAR INICIAL Y PRIMARIO CABA";39
09/2018;"LINEA 284";NORMAL;140146
09/2018;"LINEA 284";"ESCOLAR PRIMARIO BSAS";1743
09/2018;"LINEA 284";ESCOLAR;2634
09/2018;"LINEA 284";"ESCOLAR SECUNDARIO BSAS";4451
09/2018;"LINEA 288";ESCOLAR;2862
09/2018;"LINEA 288";"ATRIBUTO SOCIAL";131869
09/2018;"LINEA 288";NORMAL;155184
09/2018;"LINEA 288";"ESCOLAR SECUNDARIO CABA";36
09/2018;"LINEA 288";"ESCOLAR SECUNDARIO BSAS";7239
09/2018;"LINEA 288";"ESCOLAR PRIMARIO BSAS";3588
09/2018;"LINEA 288";"ESCOLAR INICIAL Y PRIMARIO CABA";42
09/2018;"LINEA 289";"ESCOLAR SECUNDARIO BSAS";6715
09/2018;"LINEA 289";ESCOLAR;7609
09/2018;"LINEA 289";"ESCOLAR PRIMARIO BSAS";2607
09/2018;"LINEA 289";NORMAL;359729
09/2018;"LINEA 289";"ESCOLAR INICIAL Y PRIMARIO CABA";158
09/2018;"LINEA 289";"ESCOLAR SECUNDARIO CABA";532
